ESO Period 99 - Protected Public Survey Targets - VANDELS 
Target id Right Ascension   Declination   Instrument Instrument setup/Filter Telescope Execution time (h) Comments
 hh mm ss.ss '+dd pp ss     
UDS150725 2 17 17.28 -5 18 47.0 VIMOS MOS_MR_GR475 UT3 20 
UDS150829 2 17 26.29 -5 18 43.0 VIMOS MOS_MR_GR475 UT3 40 
UDS150922 2 17 28.69 -5 18 43.6 VIMOS MOS_MR_GR475 UT3 20 
UDS151133 2 18 13.54 -5 18 40.8 VIMOS MOS_MR_GR475 UT3 40 
UDS151170 2 17 40.10 -5 18 34.1 VIMOS MOS_MR_GR475 UT3 80 
UDS151548 2 17 45.65 -5 18 26.5 VIMOS MOS_MR_GR475 UT3 40 
UDS151731 2 17 23.06 -5 18 25.5 VIMOS MOS_MR_GR475 UT3 80 
UDS152568 2 17 46.32 -5 18 13.0 VIMOS MOS_MR_GR475 UT3 40 
UDS152588 2 18 21.08 -5 18 15.5 VIMOS MOS_MR_GR475 UT3 40 
UDS152636 2 17 46.28 -5 18 14.5 VIMOS MOS_MR_GR475 UT3 80 
UDS152657 2 18 17.33 -5 18 15.0 VIMOS MOS_MR_GR475 UT3 80 
UDS152744 2 17 34.32 -5 18 11.8 VIMOS MOS_MR_GR475 UT3 80 
UDS152861 2 17 08.91 -5 18 09.5 VIMOS MOS_MR_GR475 UT3 80 
UDS153055 2 17 00.23 -5 17 59.8 VIMOS MOS_MR_GR475 UT3 40 
UDS153117 2 17 50.86 -5 18 04.7 VIMOS MOS_MR_GR475 UT3 40 
UDS153142 2 17 33.60 -5 18 04.7 VIMOS MOS_MR_GR475 UT3 40 
UDS154092 2 17 03.37 -5 17 47.8 VIMOS MOS_MR_GR475 UT3 80 
UDS154207 2 17 25.02 -5 17 42.3 VIMOS MOS_MR_GR475 UT3 80 
UDS154301 2 18 03.15 -5 17 32.7 VIMOS MOS_MR_GR475 UT3 80 
UDS154356 2 17 59.80 -5 17 41.9 VIMOS MOS_MR_GR475 UT3 40 
UDS154450 2 17 52.39 -5 17 41.8 VIMOS MOS_MR_GR475 UT3 80 
UDS154952 2 17 17.82 -5 17 22.5 VIMOS MOS_MR_GR475 UT3 20 
UDS154985 2 16 59.48 -5 17 33.6 VIMOS MOS_MR_GR475 UT3 80 
UDS155102 2 18 04.86 -5 17 24.5 VIMOS MOS_MR_GR475 UT3 20 
UDS155247 2 17 58.22 -5 17 28.5 VIMOS MOS_MR_GR475 UT3 20 
UDS155398 2 17 56.89 -5 17 25.8 VIMOS MOS_MR_GR475 UT3 20 
UDS155522 2 17 58.07 -5 17 21.4 VIMOS MOS_MR_GR475 UT3 40 
UDS155581 2 17 50.62 -5 17 18.4 VIMOS MOS_MR_GR475 UT3 40 
UDS155596 2 17 34.67 -5 17 18.0 VIMOS MOS_MR_GR475 UT3 40 
UDS155612 2 18 06.31 -5 17 20.7 VIMOS MOS_MR_GR475 UT3 40 
UDS155636 2 18 21.83 -5 17 13.0 VIMOS MOS_MR_GR475 UT3 20 
UDS155661 2 18 20.74 -5 17 14.7 VIMOS MOS_MR_GR475 UT3 40 
UDS155776 2 17 13.02 -5 17 19.7 VIMOS MOS_MR_GR475 UT3 20 
UDS155834 2 17 51.46 -5 17 18.7 VIMOS MOS_MR_GR475 UT3 40 
UDS155836 2 17 07.54 -5 17 15.8 VIMOS MOS_MR_GR475 UT3 20 
UDS155912 2 17 16.58 -5 17 15.5 VIMOS MOS_MR_GR475 UT3 80 
UDS156176 2 17 49.63 -5 17 13.3 VIMOS MOS_MR_GR475 UT3 80 
UDS156231 2 17 46.86 -5 17 11.6 VIMOS MOS_MR_GR475 UT3 80 
UDS156360 2 17 59.24 -5 17 01.0 VIMOS MOS_MR_GR475 UT3 40 
UDS156437 2 17 47.40 -5 17 05.3 VIMOS MOS_MR_GR475 UT3 80 
UDS156551 2 17 39.81 -5 17 01.5 VIMOS MOS_MR_GR475 UT3 40 
UDS156588 2 17 27.67 -5 17 06.9 VIMOS MOS_MR_GR475 UT3 80 
UDS157161 2 17 29.24 -5 16 55.5 VIMOS MOS_MR_GR475 UT3 40 
UDS157413 2 18 18.47 -5 16 50.1 VIMOS MOS_MR_GR475 UT3 80 
UDS157427 2 17 07.11 -5 16 51.0 VIMOS MOS_MR_GR475 UT3 80 
UDS157513 2 16 55.92 -5 16 46.2 VIMOS MOS_MR_GR475 UT3 80 
UDS157594 2 18 08.60 -5 16 47.0 VIMOS MOS_MR_GR475 UT3 80 
UDS157626 2 17 02.10 -5 16 46.8 VIMOS MOS_MR_GR475 UT3 40 
UDS157694 2 17 22.92 -5 16 45.3 VIMOS MOS_MR_GR475 UT3 40 
UDS157929 2 18 22.39 -5 16 36.1 VIMOS MOS_MR_GR475 UT3 20 
UDS164192 2 16 51.52 -5 14 47.4 VIMOS MOS_MR_GR475 UT3 80 
UDS166396 2 16 52.54 -5 14 10.3 VIMOS MOS_MR_GR475 UT3 40 
UDS181440 2 16 52.08 -5 10 01.6 VIMOS MOS_MR_GR475 UT3 40 
UDS190635 2 18 13.41 -5 7 29.7 VIMOS MOS_MR_GR475 UT3 40 
UDS190867 2 17 44.14 -5 7 22.7 VIMOS MOS_MR_GR475 UT3 80 
UDS191361 2 18 00.47 -5 7 18.7 VIMOS MOS_MR_GR475 UT3 80 
UDS191447 2 17 51.34 -5 7 16.5 VIMOS MOS_MR_GR475 UT3 40 
UDS191529 2 18 14.58 -5 7 16.0 VIMOS MOS_MR_GR475 UT3 80 
UDS191858 2 18 15.92 -5 7 09.3 VIMOS MOS_MR_GR475 UT3 40 
UDS191900 2 18 15.02 -5 7 02.5 VIMOS MOS_MR_GR475 UT3 40 
UDS192080 2 18 05.91 -5 7 09.5 VIMOS MOS_MR_GR475 UT3 20 
UDS192356 2 17 56.72 -5 7 03.3 VIMOS MOS_MR_GR475 UT3 80 
UDS192540 2 18 15.51 -5 7 02.2 VIMOS MOS_MR_GR475 UT3 80 
UDS192960 2 16 58.97 -5 6 54.2 VIMOS MOS_MR_GR475 UT3 40 
UDS193003 2 17 32.06 -5 6 49.5 VIMOS MOS_MR_GR475 UT3 20 
UDS193216 2 17 16.73 -5 6 51.6 VIMOS MOS_MR_GR475 UT3 80 
UDS193266 2 17 33.28 -5 6 47.5 VIMOS MOS_MR_GR475 UT3 80 
UDS193335 2 17 46.29 -5 6 47.0 VIMOS MOS_MR_GR475 UT3 40 
UDS193573 2 17 34.48 -5 6 45.9 VIMOS MOS_MR_GR475 UT3 20 
UDS193627 2 18 00.92 -5 6 36.8 VIMOS MOS_MR_GR475 UT3 20 
UDS194222 2 17 46.27 -5 6 32.8 VIMOS MOS_MR_GR475 UT3 20 
UDS194245 2 17 22.23 -5 6 34.0 VIMOS MOS_MR_GR475 UT3 80 
UDS194324 2 18 08.23 -5 6 31.6 VIMOS MOS_MR_GR475 UT3 40 
UDS194513 2 16 58.52 -5 6 28.6 VIMOS MOS_MR_GR475 UT3 40 
UDS194560 2 17 31.80 -5 6 29.9 VIMOS MOS_MR_GR475 UT3 20 
UDS194676 2 17 01.25 -5 6 26.3 VIMOS MOS_MR_GR475 UT3 20 
UDS195144 2 17 34.87 -5 6 18.1 VIMOS MOS_MR_GR475 UT3 80 
UDS195211 2 18 13.69 -5 6 19.1 VIMOS MOS_MR_GR475 UT3 80 
UDS195272 2 17 34.13 -5 6 12.1 VIMOS MOS_MR_GR475 UT3 40 
UDS195308 2 16 53.31 -5 6 13.1 VIMOS MOS_MR_GR475 UT3 40 
UDS195491 2 18 11.22 -5 6 09.6 VIMOS MOS_MR_GR475 UT3 20 
UDS195729 2 17 19.50 -5 6 11.6 VIMOS MOS_MR_GR475 UT3 80 
UDS195930 2 17 36.60 -5 6 07.9 VIMOS MOS_MR_GR475 UT3 20 
UDS195971 2 17 19.99 -5 6 05.9 VIMOS MOS_MR_GR475 UT3 40 
UDS196065 2 18 08.02 -5 6 01.3 VIMOS MOS_MR_GR475 UT3 80 
UDS196256 2 17 49.14 -5 5 57.7 VIMOS MOS_MR_GR475 UT3 40 
UDS196303 2 17 36.60 -5 6 02.1 VIMOS MOS_MR_GR475 UT3 40 
UDS196507 2 18 13.91 -5 5 58.4 VIMOS MOS_MR_GR475 UT3 40 
UDS196554 2 17 40.77 -5 5 56.3 VIMOS MOS_MR_GR475 UT3 80 
UDS196670 2 17 25.93 -5 5 52.7 VIMOS MOS_MR_GR475 UT3 80 
UDS196738 2 17 09.11 -5 5 52.2 VIMOS MOS_MR_GR475 UT3 80 
UDS197322 2 18 18.03 -5 5 33.6 VIMOS MOS_MR_GR475 UT3 40 
UDS197401 2 17 57.19 -5 5 44.6 VIMOS MOS_MR_GR475 UT3 80 
UDS197547 2 17 52.50 -5 5 34.8 VIMOS MOS_MR_GR475 UT3 20 
UDS197598 2 17 01.45 -5 5 40.8 VIMOS MOS_MR_GR475 UT3 40 
UDS197769 2 17 31.09 -5 5 32.5 VIMOS MOS_MR_GR475 UT3 20 
UDS197922 2 17 31.57 -5 5 33.1 VIMOS MOS_MR_GR475 UT3 40 
UDS198575 2 18 19.86 -5 5 25.9 VIMOS MOS_MR_GR475 UT3 20 
UDS198607 2 16 52.65 -5 5 19.9 VIMOS MOS_MR_GR475 UT3 40 
UDS198698 2 17 41.65 -5 5 18.7 VIMOS MOS_MR_GR475 UT3 80 
UDS198787 2 17 50.66 -5 5 23.1 VIMOS MOS_MR_GR475 UT3 80 
UDS198829 2 17 13.99 -5 5 18.4 VIMOS MOS_MR_GR475 UT3 20 
UDS198844 2 17 29.25 -5 5 18.1 VIMOS MOS_MR_GR475 UT3 40 
UDS199004 2 18 09.77 -5 5 10.0 VIMOS MOS_MR_GR475 UT3 20 
UDS199130 2 16 53.35 -5 5 15.7 VIMOS MOS_MR_GR475 UT3 80 
UDS199159 2 17 34.39 -5 5 14.6 VIMOS MOS_MR_GR475 UT3 40 
UDS199497 2 17 23.76 -5 5 07.6 VIMOS MOS_MR_GR475 UT3 40 
UDS199519 2 17 45.79 -5 5 08.9 VIMOS MOS_MR_GR475 UT3 80 
UDS199691 2 16 56.66 -5 5 07.7 VIMOS MOS_MR_GR475 UT3 80 
UDS199793 2 17 14.45 -5 5 04.1 VIMOS MOS_MR_GR475 UT3 80 
UDS200060 2 17 33.40 -5 4 53.0 VIMOS MOS_MR_GR475 UT3 20 
UDS200240 2 18 22.61 -5 4 53.4 VIMOS MOS_MR_GR475 UT3 40 
UDS200273 2 17 32.55 -5 4 50.7 VIMOS MOS_MR_GR475 UT3 80 
UDS200513 2 17 25.23 -5 4 53.0 VIMOS MOS_MR_GR475 UT3 40 
UDS200574 2 18 20.40 -5 4 38.4 VIMOS MOS_MR_GR475 UT3 40 
UDS200677 2 18 14.13 -5 4 49.2 VIMOS MOS_MR_GR475 UT3 80 
UDS200849 2 18 21.39 -5 4 43.6 VIMOS MOS_MR_GR475 UT3 20 
UDS200893 2 18 09.75 -5 4 40.1 VIMOS MOS_MR_GR475 UT3 20 
UDS201101 2 17 40.54 -5 4 38.2 VIMOS MOS_MR_GR475 UT3 80 
UDS201344 2 17 57.00 -5 4 31.4 VIMOS MOS_MR_GR475 UT3 40 
UDS202299 2 17 53.44 -5 4 18.1 VIMOS MOS_MR_GR475 UT3 40 
UDS202421 2 17 04.01 -5 4 19.5 VIMOS MOS_MR_GR475 UT3 20 
UDS202917 2 18 12.83 -5 4 05.3 VIMOS MOS_MR_GR475 UT3 40 
UDS202955 2 16 51.34 -5 4 03.9 VIMOS MOS_MR_GR475 UT3 20 
UDS202991 2 17 09.54 -5 3 52.4 VIMOS MOS_MR_GR475 UT3 20 
UDS203722 2 17 40.04 -5 3 55.6 VIMOS MOS_MR_GR475 UT3 80 
UDS204398 2 18 21.97 -5 3 37.2 VIMOS MOS_MR_GR475 UT3 20 
UDS205032 2 17 34.60 -5 3 33.2 VIMOS MOS_MR_GR475 UT3 20 
UDS205131 2 17 06.89 -5 3 35.8 VIMOS MOS_MR_GR475 UT3 20 
UDS205147 2 18 04.96 -5 3 27.5 VIMOS MOS_MR_GR475 UT3 20 
UDS205279 2 16 52.42 -5 3 32.0 VIMOS MOS_MR_GR475 UT3 40 
UDS205390 2 18 03.91 -5 3 29.6 VIMOS MOS_MR_GR475 UT3 40 
UDS205804 2 17 42.37 -5 3 16.7 VIMOS MOS_MR_GR475 UT3 40 
UDS205850 2 17 20.89 -5 3 22.2 VIMOS MOS_MR_GR475 UT3 40 
UDS206024 2 18 06.58 -5 2 54.6 VIMOS MOS_MR_GR475 UT3 20 
UDS206436 2 17 29.95 -5 3 06.7 VIMOS MOS_MR_GR475 UT3 40 
UDS206444 2 18 19.08 -5 3 12.9 VIMOS MOS_MR_GR475 UT3 80 
UDS206719 2 18 00.03 -5 2 51.7 VIMOS MOS_MR_GR475 UT3 20 
UDS206786 2 17 54.24 -5 2 57.0 VIMOS MOS_MR_GR475 UT3 20 
UDS206797 2 17 15.74 -5 3 01.3 VIMOS MOS_MR_GR475 UT3 40 
UDS206806 2 18 12.74 -5 3 00.8 VIMOS MOS_MR_GR475 UT3 20 
UDS206844 2 17 40.24 -5 3 06.9 VIMOS MOS_MR_GR475 UT3 80 
UDS207629 2 17 54.06 -5 2 47.7 VIMOS MOS_MR_GR475 UT3 40 
UDS279265 2 18 21.21 -5 22 43.1 VIMOS MOS_MR_GR475 UT3 20 
UDS279656 2 17 30.70 -5 22 37.9 VIMOS MOS_MR_GR475 UT3 40 
UDS279715 2 17 24.95 -5 22 38.0 VIMOS MOS_MR_GR475 UT3 20 
UDS279916 2 18 05.90 -5 22 38.6 VIMOS MOS_MR_GR475 UT3 20 
UDS279944 2 18 00.15 -5 22 38.3 VIMOS MOS_MR_GR475 UT3 40 
UDS280016 2 16 57.77 -5 22 37.4 VIMOS MOS_MR_GR475 UT3 20 
UDS280123 2 18 06.63 -5 22 35.6 VIMOS MOS_MR_GR475 UT3 20 
UDS280234 2 17 24.93 -5 22 36.1 VIMOS MOS_MR_GR475 UT3 40 
UDS280286 2 16 54.25 -5 22 33.3 VIMOS MOS_MR_GR475 UT3 20 
UDS280600 2 17 27.92 -5 22 31.2 VIMOS MOS_MR_GR475 UT3 20 
UDS281761 2 18 15.73 -5 22 21.5 VIMOS MOS_MR_GR475 UT3 40 
UDS281893 2 17 11.25 -5 22 17.6 VIMOS MOS_MR_GR475 UT3 80 
UDS281966 2 17 37.11 -5 22 16.7 VIMOS MOS_MR_GR475 UT3 40 
UDS282311 2 17 45.64 -5 22 14.3 VIMOS MOS_MR_GR475 UT3 40 
UDS282599 2 17 20.36 -5 22 10.7 VIMOS MOS_MR_GR475 UT3 20 
UDS282689 2 16 55.45 -5 22 11.8 VIMOS MOS_MR_GR475 UT3 40 
UDS282704 2 17 33.80 -5 22 12.5 VIMOS MOS_MR_GR475 UT3 40 
UDS283510 2 17 33.28 -5 22 05.9 VIMOS MOS_MR_GR475 UT3 40 
UDS283694 2 17 04.53 -5 22 02.1 VIMOS MOS_MR_GR475 UT3 40 
UDS283707 2 16 58.95 -5 22 02.6 VIMOS MOS_MR_GR475 UT3 40 
UDS283858 2 16 57.32 -5 22 01.3 VIMOS MOS_MR_GR475 UT3 40 
UDS283872 2 18 20.72 -5 22 02.0 VIMOS MOS_MR_GR475 UT3 40 
UDS284472 2 17 30.88 -5 21 54.0 VIMOS MOS_MR_GR475 UT3 40 
UDS284546 2 18 01.15 -5 21 56.3 VIMOS MOS_MR_GR475 UT3 40 
UDS284955 2 17 34.79 -5 21 47.1 VIMOS MOS_MR_GR475 UT3 80 
UDS285281 2 17 58.65 -5 21 45.8 VIMOS MOS_MR_GR475 UT3 20 
UDS285573 2 18 09.38 -5 21 45.0 VIMOS MOS_MR_GR475 UT3 40 
UDS285598 2 17 45.27 -5 21 44.1 VIMOS MOS_MR_GR475 UT3 20 
UDS286799 2 18 22.15 -5 21 35.2 VIMOS MOS_MR_GR475 UT3 40 
UDS287052 2 17 44.47 -5 21 32.2 VIMOS MOS_MR_GR475 UT3 20 
UDS287076 2 18 12.65 -5 21 31.9 VIMOS MOS_MR_GR475 UT3 40 
UDS287105 2 17 44.72 -5 21 31.1 VIMOS MOS_MR_GR475 UT3 40 
UDS287236 2 17 02.25 -5 21 30.8 VIMOS MOS_MR_GR475 UT3 40 
UDS287299 2 17 40.17 -5 21 30.5 VIMOS MOS_MR_GR475 UT3 40 
UDS287326 2 18 17.34 -5 21 30.7 VIMOS MOS_MR_GR475 UT3 40 
UDS287490 2 16 54.42 -5 21 27.2 VIMOS MOS_MR_GR475 UT3 40 
UDS287593 2 17 46.36 -5 21 26.8 VIMOS MOS_MR_GR475 UT3 40 
UDS287621 2 16 51.93 -5 21 25.6 VIMOS MOS_MR_GR475 UT3 80 
UDS288048 2 17 59.17 -5 21 22.2 VIMOS MOS_MR_GR475 UT3 40 
UDS288117 2 18 10.47 -5 21 21.6 VIMOS MOS_MR_GR475 UT3 40 
UDS288343 2 17 21.23 -5 21 19.8 VIMOS MOS_MR_GR475 UT3 40 
UDS288449 2 17 47.87 -5 21 17.5 VIMOS MOS_MR_GR475 UT3 80 
UDS288711 2 17 44.80 -5 21 11.2 VIMOS MOS_MR_GR475 UT3 20 
UDS289827 2 17 45.27 -5 21 06.0 VIMOS MOS_MR_GR475 UT3 40 
UDS289911 2 17 28.57 -5 21 03.3 VIMOS MOS_MR_GR475 UT3 20 
UDS291407 2 17 21.65 -5 20 50.5 VIMOS MOS_MR_GR475 UT3 20 
UDS291550 2 17 05.55 -5 20 48.7 VIMOS MOS_MR_GR475 UT3 40 
UDS291619 2 18 07.73 -5 20 48.0 VIMOS MOS_MR_GR475 UT3 20 
UDS291718 2 16 56.84 -5 20 42.2 VIMOS MOS_MR_GR475 UT3 80 
UDS291779 2 18 06.85 -5 20 48.0 VIMOS MOS_MR_GR475 UT3 40 
UDS291806 2 17 41.05 -5 20 47.6 VIMOS MOS_MR_GR475 UT3 40 
UDS291938 2 17 56.85 -5 20 43.6 VIMOS MOS_MR_GR475 UT3 20 
UDS291946 2 17 44.75 -5 20 45.8 VIMOS MOS_MR_GR475 UT3 40 
UDS292056 2 17 22.49 -5 20 43.9 VIMOS MOS_MR_GR475 UT3 20 
UDS292070 2 17 38.73 -5 20 43.4 VIMOS MOS_MR_GR475 UT3 20 
UDS292167 2 17 49.96 -5 20 41.1 VIMOS MOS_MR_GR475 UT3 40 
UDS292237 2 17 42.17 -5 20 41.1 VIMOS MOS_MR_GR475 UT3 20 
UDS292370 2 18 10.17 -5 20 40.8 VIMOS MOS_MR_GR475 UT3 20 
UDS292392 2 18 18.39 -5 20 41.4 VIMOS MOS_MR_GR475 UT3 20 
UDS292601 2 17 34.79 -5 20 35.2 VIMOS MOS_MR_GR475 UT3 20 
UDS293061 2 18 14.93 -5 20 33.5 VIMOS MOS_MR_GR475 UT3 80 
UDS293317 2 16 53.06 -5 20 32.4 VIMOS MOS_MR_GR475 UT3 20 
UDS293345 2 17 41.77 -5 20 32.3 VIMOS MOS_MR_GR475 UT3 80 
UDS293367 2 16 56.76 -5 20 29.6 VIMOS MOS_MR_GR475 UT3 20 
UDS293370 2 17 00.05 -5 20 31.3 VIMOS MOS_MR_GR475 UT3 40 
UDS293858 2 17 12.56 -5 20 28.0 VIMOS MOS_MR_GR475 UT3 40 
UDS293880 2 17 03.86 -5 20 26.5 VIMOS MOS_MR_GR475 UT3 80 
UDS294346 2 18 13.05 -5 20 24.2 VIMOS MOS_MR_GR475 UT3 40 
UDS294371 2 17 43.77 -5 20 20.5 VIMOS MOS_MR_GR475 UT3 40 
UDS294632 2 17 51.88 -5 20 19.9 VIMOS MOS_MR_GR475 UT3 40 
UDS294643 2 17 56.70 -5 20 18.5 VIMOS MOS_MR_GR475 UT3 20 
UDS294658 2 16 58.93 -5 20 20.0 VIMOS MOS_MR_GR475 UT3 20 
UDS294727 2 18 13.35 -5 20 17.8 VIMOS MOS_MR_GR475 UT3 40 
UDS294791 2 17 23.13 -5 20 18.0 VIMOS MOS_MR_GR475 UT3 40 
UDS294827 2 17 06.91 -5 20 14.7 VIMOS MOS_MR_GR475 UT3 40 
UDS295052 2 17 39.66 -5 20 16.9 VIMOS MOS_MR_GR475 UT3 40 
UDS295074 2 17 23.50 -5 20 08.2 VIMOS MOS_MR_GR475 UT3 80 
UDS295148 2 16 59.75 -5 20 14.7 VIMOS MOS_MR_GR475 UT3 20 
UDS295345 2 17 29.63 -5 20 13.7 VIMOS MOS_MR_GR475 UT3 20 
UDS295360 2 17 40.75 -5 20 13.5 VIMOS MOS_MR_GR475 UT3 40 
UDS295398 2 17 38.60 -5 20 12.6 VIMOS MOS_MR_GR475 UT3 40 
UDS295633 2 17 25.57 -5 20 10.4 VIMOS MOS_MR_GR475 UT3 40 
UDS296079 2 17 59.33 -5 20 07.4 VIMOS MOS_MR_GR475 UT3 20 
UDS296715 2 17 05.12 -5 20 00.6 VIMOS MOS_MR_GR475 UT3 40 
UDS297037 2 17 33.42 -5 19 54.8 VIMOS MOS_MR_GR475 UT3 80 
UDS297158 2 17 48.42 -5 19 55.1 VIMOS MOS_MR_GR475 UT3 40 
UDS297163 2 18 20.33 -5 19 57.3 VIMOS MOS_MR_GR475 UT3 20 
UDS297248 2 17 14.69 -5 19 56.6 VIMOS MOS_MR_GR475 UT3 40 
UDS297366 2 17 46.16 -5 19 55.0 VIMOS MOS_MR_GR475 UT3 20 
UDS299304 2 17 28.76 -5 19 35.9 VIMOS MOS_MR_GR475 UT3 20 
UDS299542 2 17 21.13 -5 19 35.2 VIMOS MOS_MR_GR475 UT3 40 
UDS299551 2 18 04.96 -5 19 35.9 VIMOS MOS_MR_GR475 UT3 40 
UDS299602 2 17 15.24 -5 19 33.4 VIMOS MOS_MR_GR475 UT3 40 
UDS299704 2 17 12.51 -5 19 33.9 VIMOS MOS_MR_GR475 UT3 40 
UDS300096 2 16 53.87 -5 19 28.8 VIMOS MOS_MR_GR475 UT3 20 
UDS300126 2 17 53.43 -5 19 26.7 VIMOS MOS_MR_GR475 UT3 80 
UDS300247 2 17 06.79 -5 19 28.0 VIMOS MOS_MR_GR475 UT3 40 
UDS300404 2 17 43.48 -5 19 26.4 VIMOS MOS_MR_GR475 UT3 40 
UDS300605 2 17 41.26 -5 19 20.2 VIMOS MOS_MR_GR475 UT3 80 
UDS300635 2 17 45.01 -5 19 23.6 VIMOS MOS_MR_GR475 UT3 40 
UDS300670 2 17 29.59 -5 19 23.3 VIMOS MOS_MR_GR475 UT3 20 
UDS300997 2 17 36.65 -5 19 20.1 VIMOS MOS_MR_GR475 UT3 20 
UDS301028 2 18 14.11 -5 19 20.4 VIMOS MOS_MR_GR475 UT3 40 
UDS301260 2 16 52.04 -5 19 17.3 VIMOS MOS_MR_GR475 UT3 40 
UDS301670 2 18 07.97 -5 19 13.2 VIMOS MOS_MR_GR475 UT3 20 
UDS302043 2 17 54.19 -5 19 09.1 VIMOS MOS_MR_GR475 UT3 40 
UDS302124 2 17 34.15 -5 19 08.4 VIMOS MOS_MR_GR475 UT3 40 
UDS302162 2 17 54.34 -5 19 06.7 VIMOS MOS_MR_GR475 UT3 80 
UDS302249 2 17 00.36 -5 19 09.1 VIMOS MOS_MR_GR475 UT3 20 
UDS302308 2 17 33.02 -5 19 04.8 VIMOS MOS_MR_GR475 UT3 40 
UDS302862 2 17 56.45 -5 18 58.7 VIMOS MOS_MR_GR475 UT3 40 
UDS302993 2 17 45.92 -5 18 59.4 VIMOS MOS_MR_GR475 UT3 40 
UDS303007 2 17 13.80 -5 18 57.7 VIMOS MOS_MR_GR475 UT3 20 
UDS303286 2 17 00.07 -5 18 56.8 VIMOS MOS_MR_GR475 UT3 40 
UDS303309 2 17 10.69 -5 18 54.7 VIMOS MOS_MR_GR475 UT3 80 
UDS303406 2 17 41.47 -5 18 56.7 VIMOS MOS_MR_GR475 UT3 40 
UDS303662 2 17 56.54 -5 18 53.8 VIMOS MOS_MR_GR475 UT3 40 
UDS303673 2 16 51.37 -5 18 53.5 VIMOS MOS_MR_GR475 UT3 40 
UDS303730 2 17 19.95 -5 18 50.6 VIMOS MOS_MR_GR475 UT3 20 
UDS304069 2 17 17.59 -5 18 46.3 VIMOS MOS_MR_GR475 UT3 20 
UDS304073 2 17 47.97 -5 18 44.5 VIMOS MOS_MR_GR475 UT3 40 
UDS304585 2 18 10.19 -5 18 45.5 VIMOS MOS_MR_GR475 UT3 40 
UDS304648 2 17 30.21 -5 18 44.0 VIMOS MOS_MR_GR475 UT3 20 
UDS304708 2 17 36.59 -5 18 40.6 VIMOS MOS_MR_GR475 UT3 40 
UDS304857 2 18 21.36 -5 18 41.2 VIMOS MOS_MR_GR475 UT3 40 
UDS304926 2 17 58.57 -5 18 40.8 VIMOS MOS_MR_GR475 UT3 20 
UDS304954 2 17 56.38 -5 18 39.1 VIMOS MOS_MR_GR475 UT3 20 
UDS305129 2 17 33.87 -5 18 38.5 VIMOS MOS_MR_GR475 UT3 40 
UDS305382 2 17 28.64 -5 18 35.2 VIMOS MOS_MR_GR475 UT3 20 
UDS305476 2 18 13.87 -5 18 35.8 VIMOS MOS_MR_GR475 UT3 40 
UDS305604 2 17 28.42 -5 18 35.4 VIMOS MOS_MR_GR475 UT3 40 
UDS305866 2 17 29.11 -5 18 30.4 VIMOS MOS_MR_GR475 UT3 20 
UDS306071 2 17 32.88 -5 18 29.1 VIMOS MOS_MR_GR475 UT3 40 
UDS306356 2 17 20.45 -5 18 26.7 VIMOS MOS_MR_GR475 UT3 40 
UDS306424 2 17 28.21 -5 18 25.2 VIMOS MOS_MR_GR475 UT3 20 
UDS306555 2 17 02.18 -5 18 24.6 VIMOS MOS_MR_GR475 UT3 20 
UDS306616 2 17 42.18 -5 18 23.3 VIMOS MOS_MR_GR475 UT3 40 
UDS306670 2 17 40.76 -5 18 23.6 VIMOS MOS_MR_GR475 UT3 20 
UDS306676 2 17 37.52 -5 18 20.9 VIMOS MOS_MR_GR475 UT3 20 
UDS306754 2 17 38.25 -5 18 20.5 VIMOS MOS_MR_GR475 UT3 80 
UDS306827 2 18 02.20 -5 18 19.5 VIMOS MOS_MR_GR475 UT3 40 
UDS306930 2 17 32.88 -5 18 19.8 VIMOS MOS_MR_GR475 UT3 40 
UDS307055 2 17 45.46 -5 18 17.7 VIMOS MOS_MR_GR475 UT3 20 
UDS307318 2 18 19.04 -5 18 17.2 VIMOS MOS_MR_GR475 UT3 40 
UDS307621 2 17 02.72 -5 18 12.3 VIMOS MOS_MR_GR475 UT3 20 
UDS307693 2 17 18.35 -5 18 13.1 VIMOS MOS_MR_GR475 UT3 40 
UDS307726 2 16 57.41 -5 18 11.8 VIMOS MOS_MR_GR475 UT3 40 
UDS307828 2 17 02.76 -5 18 08.6 VIMOS MOS_MR_GR475 UT3 80 
UDS308333 2 17 21.13 -5 18 07.0 VIMOS MOS_MR_GR475 UT3 20 
UDS308474 2 18 14.38 -5 18 06.3 VIMOS MOS_MR_GR475 UT3 40 
UDS308872 2 17 21.80 -5 18 00.9 VIMOS MOS_MR_GR475 UT3 40 
UDS308933 2 17 14.01 -5 17 59.5 VIMOS MOS_MR_GR475 UT3 40 
UDS309060 2 16 52.53 -5 17 59.3 VIMOS MOS_MR_GR475 UT3 40 
UDS309407 2 18 19.58 -5 17 53.8 VIMOS MOS_MR_GR475 UT3 40 
UDS309597 2 17 27.74 -5 17 52.7 VIMOS MOS_MR_GR475 UT3 20 
UDS309843 2 18 15.30 -5 17 52.3 VIMOS MOS_MR_GR475 UT3 40 
UDS309997 2 18 15.59 -5 17 49.3 VIMOS MOS_MR_GR475 UT3 80 
UDS310284 2 17 34.58 -5 17 43.4 VIMOS MOS_MR_GR475 UT3 20 
UDS310402 2 16 52.91 -5 17 45.1 VIMOS MOS_MR_GR475 UT3 40 
